0.050220044,-0.000175403
0.05405954,-0.000016825
0.057921095,0.000255372
0.062447373,0.002772913
0.066115227,0.002510526
0.070088533,0.00332079
0.074113118,0.004367165
0.077538534,0.003364042
0.080614086,0.001100042
0.084258577,0.000873084
0.087874626,0.000566627
0.091023983,-0.001487675
0.095699302,0.002302379
0.098720996,-0.000229691
0.10322831,0.003119329
0.107047652,0.00382236
0.110921158,0.004810458
0.113931715,0.002215579
0.117379161,0.001435094
0.121083226,0.001792154
0.125021043,0.003239164
0.128686956,0.003532903
0.133123209,0.007487308
0.13650017,0.006570076
0.140268585,0.007554074
0.144077204,0.008825392
0.147609698,0.008765487
0.151017906,0.008082728
0.15469423,0.008841355
0.158029864,0.00779585
0.161486365,0.007405265
0.164981147,0.007251026
0.168830621,0.009232722
0.172608626,0.01091266
0.176388199,0.012734594
0.179802363,0.012325772
0.182999385,0.010473642
0.185867056,0.006283086
0.189328567,0.006064439
0.192762772,0.005663256
0.196339347,0.006342674
0.199968241,0.007509226
0.203692066,0.009561206
0.207071359,0.008899973
0.21064513,0.009916498
0.213797527,0.007223037
0.217255655,0.007226487
0.220692076,0.0070473
0.224191063,0.00752909
0.227599175,0.007106375
0.231202617,0.008889488
0.234730715,0.009990852
0.238160956,0.01001181
0.241687052,0.011345249
0.245047053,0.010524339
0.24852045,0.011338646
0.251809862,0.009324818
0.255300784,0.010543874
0.258687471,0.010031532
0.262168816,0.011406787
0.265539016,0.010574691
0.268870824,0.008632108
0.272262455,0.007928645
0.275670686,0.007589942
0.279061123,0.006516441
0.282508127,0.007581266
0.285946367,0.00871226
0.289363401,0.00905751
0.292775075,0.009193822
0.29619413,0.01109429
0.299595511,0.01160985
0.302993225,0.011889439
0.306390557,0.01196
0.309794586,0.011444344
0.313234797,0.009069729
0.316641881,0.009259133
0.319980499,0.012088207
0.323342639,0.013331597
0.326709727,0.014140826
0.330061424,0.015188372
0.333479776,0.014502429
0.336998125,0.011858357
0.340377647,0.012376313
0.343782456,0.012384729
0.347110943,0.013680735
0.350566664,0.012871096
0.353923204,0.013622507
0.357261249,0.014562282
0.360564866,0.01586574
0.363882843,0.016884891
0.367158463,0.018315877
0.370511493,0.018790305
0.373954649,0.018308947
0.377221386,0.019658079
0.38052725,0.020549429
0.384059442,0.019317337
0.387465806,0.019317724
0.390970863,0.018515193
0.394553886,0.017157162
0.397905151,0.017749641
0.40149356,0.016523534
0.404622363,0.018806314
0.407946671,0.019567309
0.41144588,0.01910494
0.4149174,0.018881111
0.418252712,0.019586898
0.42195492,0.017961667
0.425400744,0.01803135
0.429033819,0.017007468
0.432512557,0.016961538
0.435700808,0.018605138
0.439089968,0.019080913
0.442477418,0.019572722
0.446022026,0.019242553
0.44959473,0.018806859
0.453237977,0.01806884
0.456910771,0.017250273
0.460303066,0.017844011
0.46399502,0.017034098
0.467273573,0.018195986
0.470479673,0.019665235
0.473605738,0.021464986
0.476841342,0.022740669
0.48005907,0.024078686
0.483307971,0.025260114
0.486479384,0.026746993
0.489991632,0.026839479
0.493549122,0.026779121
0.496873511,0.027655134
0.500353237,0.027940239
0.504015066,0.027565943
0.507420612,0.028173444
0.510877947,0.028602978
0.514079076,0.029963299
0.51800048,0.028789177
0.521036111,0.030731587
0.524860075,0.029976296
0.528032126,0.03144316
0.531867739,0.030723664
0.534803669,0.032959925
0.538287542,0.033418984
0.54170257,0.034108326
0.546141823,0.031649628
0.549294488,0.033205857
0.552573113,0.034371744
0.556199192,0.034509179
0.559739296,0.034925214
0.562943131,0.036324492
0.566406625,0.036983953
0.569902704,0.037564811
0.573519136,0.037832441
0.576766082,0.039126923
0.580785688,0.038350089
0.584480702,0.038483276
0.588081652,0.038890209
0.591240514,0.040457329
0.595242615,0.039873844
0.59864471,0.040843465
0.602773484,0.04001965
0.606839014,0.039404012
0.610706074,0.039317051
0.613922751,0.040818114
0.617591178,0.041250831
0.621754226,0.040552416
0.625621475,0.040586471
0.630026234,0.039427608
0.633961187,0.039389427
0.637747677,0.039713991
0.641072931,0.041080067
0.644831289,0.041508157
0.647927679,0.043381456
0.651950479,0.043278675
0.656798732,0.041479686
0.66044335,0.04225489
0.665258973,0.040642521
0.669907987,0.039440234
0.673249409,0.040926038
0.676584121,0.042427966
0.681284542,0.041247752
0.685728064,0.040628277
0.689295774,0.041740926
0.693548287,0.041564979
0.69868742,0.039756727
0.702657142,0.040202996
0.706273096,0.041328775
0.710103268,0.042077618
0.714841273,0.041205775
0.718326604,0.042629965
0.722189078,0.043395227
0.727836648,0.041053691
0.732851507,0.039894793
0.738575535,0.037577879
0.742097434,0.039088422
0.747913031,0.036746847
0.751146583,0.038793694
0.755731006,0.038609741
0.760886397,0.037534315
0.764247142,0.039424836
0.768578923,0.039760538
0.772343477,0.041028652
0.776910611,0.041050046
0.781190548,0.041560715
0.787759516,0.038569407
0.794281549,0.035747975
0.798121212,0.037076741
0.802028362,0.038321273
0.805516051,0.040207496
0.80865795,0.042606059
0.812440046,0.044069888
0.817657165,0.043476424
0.8243503,0.040824926
0.827804563,0.042853777
0.832788331,0.042740613
0.83697969,0.043772969
0.843022627,0.04227742
0.846814105,0.043928111
0.854806677,0.039906884
0.859033074,0.041051625
0.863725758,0.041599834
0.868878199,0.041577633
0.873083663,0.042836771
0.880057228,0.040538258
0.884985431,0.040947184
0.890585979,0.040539816
0.896542431,0.039736945
0.901579598,0.040142899
0.905713518,0.041704381
0.908959339,0.044374108
0.914084166,0.044760474
0.918499083,0.046042827
0.923796512,0.046295049
0.930459749,0.044976309
0.936984206,0.043892118
0.940399732,0.046488764
0.94503313,0.047685151
0.951447544,0.046875995
0.957964054,0.046015985
0.962021223,0.04797892
0.971038727,0.044442234
0.97727822,0.044081316
0.982756666,0.044609309
0.988769492,0.044600548
0.996055735,0.043276539
1.001483826,0.044006475
1.007554469,0.044097685
1.012895758,0.045005221
1.018415413,0.045765507
1.022286201,0.048261901
1.029370482,0.047494635
1.036721173,0.046526519
1.043882581,0.045820868
1.051720187,0.044511889
1.058283718,0.044537172
1.065378967,0.044099763
1.072276807,0.043917966
1.079461855,0.043523939
1.085650049,0.044142109
1.093212929,0.043514209
1.09759724,0.045924301
1.105113967,0.045454262
1.112888686,0.044815529
1.119760454,0.045072276
1.126625363,0.045392156
1.132907625,0.04628967
1.139796141,0.046698139
1.146434617,0.047383175
1.155420469,0.046077426
1.163658469,0.045505324
1.169656112,0.046924072
1.178613618,0.045875878
1.187482015,0.044988322
1.193396923,0.046643605
1.199603238,0.048097584
1.207981569,0.047818992
1.214087193,0.049456822
1.22039174,0.050978035
1.228381054,0.051199561
1.237583503,0.050532999
1.244603986,0.051657198
1.252777464,0.051941403
1.262613359,0.051017341
1.271042053,0.051255923
1.279267797,0.051720213
1.287803577,0.052017867
1.297368141,0.051630801
1.308483889,0.050189505
1.317163197,0.050625586
1.325577288,0.051328508
1.333409958,0.052511025
1.342369437,0.05295404
1.351172397,0.053590917
1.36221874,0.052735972
1.37010578,0.054159545
1.379505476,0.054610598
1.390368923,0.054150026
1.399030391,0.05525854
1.408632116,0.055819957
1.418452666,0.056314405
1.42876892,0.056566847
1.440223772,0.056178589
1.451967056,0.0557011
1.461952192,0.056447612
1.471731017,0.057399889
1.482292676,0.057948941
1.494408993,0.057635731
1.508297996,0.056349298
1.521556076,0.05557036
1.532847199,0.056083212
1.544159839,0.056679687
1.556830118,0.056580493
1.568938159,0.056915539
1.581364755,0.057167809
1.592407335,0.05831626
1.605748553,0.058262937
1.61982473,0.057924273
1.634853678,0.057177309
1.651796682,0.055531577
1.664582156,0.056271436
1.677904593,0.056838554
1.691645153,0.057298091
1.705893116,0.057609427
1.719231629,0.058512309
1.735862323,0.057847386
1.748709636,0.059241233
1.769012665,0.05701363
1.781527469,0.05882456
1.795223847,0.06015904
1.810974585,0.060610216
1.824139752,0.062435385
1.837207703,0.064415337
1.853470998,0.065003265
1.872553751,0.064430004
1.8895564,0.064975551
1.908119297,0.064967787
1.926516309,0.06518906
1.944241499,0.06586856
1.963914413,0.065851716
1.982032253,0.066674137
1.999716188,0.067837462
2.020896793,0.067679324
2.043033714,0.067308853
2.064866401,0.067259938
2.081589109,0.069469821
2.099992424,0.071145218
2.119391578,0.072581564
2.136628616,0.075026182
2.161009638,0.074862154
2.184212412,0.075358546
2.208968565,0.075474779
2.230221468,0.077101625
2.255869374,0.077306742
2.281163489,0.077858315
2.305905057,0.078826951
2.326078652,0.081607508
2.353193102,0.082161156
2.386723324,0.080764436
2.414025667,0.081752756
2.443042303,0.082410014
2.479819027,0.080790536
2.538000935,0.072629814
2.56304641,0.075470259
2.58889132,0.078272237
2.621095991,0.079344898
2.652589425,0.080908505
2.696493083,0.079055077
2.730942217,0.080354178
2.764023587,0.082342131
2.798562891,0.084202692
2.84025275,0.084370638
2.886865665,0.083557376
2.926916759,0.084914159
2.959309394,0.088636853
2.99172691,0.092629142
3.05706314,0.088512675
3.110133285,0.088040671
3.156241547,0.089738948
3.216776576,0.088363772
3.275996619,0.087830519
3.329548814,0.089126085
3.390649621,0.089170908
3.455127053,0.08899862
3.493752321,0.095021956
3.553286201,0.096909423
3.607379067,0.100448576
3.67253134,0.102196395
3.745546714,0.102938823
3.812364454,0.105526655
3.868188695,0.110784773
3.965478886,0.108809676
4.073620622,0.105716114
4.176814537,0.104446347
4.298031529,0.10097222
4.378315363,0.105433785
4.453555839,0.111413822
4.553391328,0.114131454
4.671115397,0.114950208
4.759782142,0.12115543
4.877989745,0.123823741
5.069460814,0.117175346
5.273233832,0.110523435
5.376882376,0.118904023
5.526418461,0.122310789
5.677355158,0.126844405
6.185634872,0.0901657
