-0.607172806,0.122431502
-0.60012474,0.121486862
-0.593204466,0.120499528
-0.590837055,0.116077983
-0.584493544,0.11472202
-0.577524257,0.113900826
-0.571154598,0.11266341
-0.563811955,0.112245529
-0.556696555,0.111705738
-0.549244077,0.111498905
-0.542368066,0.110884432
-0.536834248,0.109221065
-0.529706562,0.10891809
-0.524164062,0.107347581
-0.51961627,0.104972933
-0.511316592,0.105819948
-0.504082225,0.105830095
-0.496542883,0.106167779
-0.491033796,0.104795907
-0.486128765,0.10292888
-0.481334017,0.100991836
-0.473637135,0.10168973
-0.468740292,0.099922868
-0.463306986,0.098674386
-0.456647316,0.098595914
-0.449215462,0.099294602
-0.441713105,0.100131037
-0.435593389,0.099728279
-0.430243193,0.098640327
-0.42446578,0.098002721
-0.41850022,0.09759275
-0.414454157,0.095348198
-0.408981006,0.094533067
-0.401923246,0.095340539
-0.396770239,0.094299162
-0.391446425,0.093466729
-0.386896396,0.091879169
-0.382694443,0.08995885
-0.37748499,0.089107483
-0.373074151,0.08745543
-0.36886686,0.085609027
-0.361654488,0.087001798
-0.357183764,0.085508688
-0.351732101,0.085109014
-0.348006239,0.082856252
-0.342130696,0.082998999
-0.337567989,0.081725261
-0.332045014,0.081563336
-0.327671062,0.080138987
-0.322148604,0.080059084
-0.315983724,0.080770691
-0.310698465,0.08051605
-0.305601468,0.080082786
-0.299659415,0.080695407
-0.293847131,0.081211359
-0.288910176,0.08072198
-0.284945173,0.079082993
-0.280459134,0.07810469
-0.277196339,0.075631269
-0.273051319,0.074268071
-0.26983533,0.071750489
-0.264497957,0.071943979
-0.259771034,0.071399389
-0.255810679,0.069890508
-0.25189504,0.068342429
-0.247042488,0.068052609
-0.243020483,0.066689637
-0.238462944,0.066070099
-0.233776626,0.065658266
-0.228773731,0.065717784
-0.222685611,0.067327926
-0.216374509,0.069322098
-0.212185517,0.068399177
-0.207552586,0.068132334
-0.203156133,0.067564718
-0.199770874,0.065558158
-0.195574912,0.064744129
-0.191801843,0.063331651
-0.187594707,0.06258243
-0.183335661,0.061938287
-0.180246517,0.059541019
-0.174325201,0.061495235
-0.17211221,0.057770597
-0.168584329,0.056073508
-0.164571309,0.05515377
-0.161527044,0.052708306
-0.160958624,0.046257969
-0.156721001,0.045701228
-0.151826169,0.046255782
-0.148001767,0.045082414
-0.144687641,0.043069139
-0.141085643,0.041543737
-0.136948854,0.040941813
-0.134316891,0.037764687
-0.130362354,0.036874012
-0.126223534,0.03632906
-0.121843396,0.036241818
-0.118890318,0.033620975
-0.114635415,0.033355969
-0.111735229,0.030631065
-0.108416235,0.02866571
-0.104642757,0.027552274
-0.100749921,0.026678718
-0.097019395,0.02551305
-0.090410181,0.029943228
-0.085858836,0.03047399
-0.082908234,0.027882196
-0.080568163,0.024050242
-0.076330169,0.02401158
-0.073537252,0.021051577
-0.070421701,0.018731844
-0.065300118,0.020597511
-0.060756352,0.021317441
-0.056829588,0.020771325
-0.052484995,0.021151803
-0.048816415,0.020100274
-0.044918429,0.01956668
-0.041196162,0.018663205
-0.036453602,0.020088655
-0.031690894,0.02163276
-0.027205578,0.022604789
-0.023028333,0.022912282
-0.018831462,0.023309435
-0.015659638,0.021280731
-0.012970426,0.018061562
-0.010858967,0.013368603
-0.008201259,0.009955972
-0.005797065,0.005853814
-0.003379615,0.00171041
0,0
0.004435916,0.001060937
0.008453724,0.001069265
0.012777203,0.001941205
0.017653211,0.004385408
0.021587603,0.004316232
0.025023112,0.002875855
0.028954156,0.002842746
0.033376695,0.004269985
0.036985144,0.00337757
0.040325272,0.001695879
0.044733767,0.003231389
0.048721279,0.003555317
0.052823026,0.004278243
0.057599499,0.007191323
0.061446059,0.007242756
0.065222048,0.007097432
0.069326317,0.008070354
0.073438268,0.009136152
0.076864813,0.007918974
0.080565607,0.007652991
0.084998842,0.010003187
0.089366863,0.012231544
0.093171428,0.012504772
0.096534011,0.011179733
0.099987531,0.010182103
0.103213096,0.008304452
0.107019306,0.008668665
0.110514858,0.007838302
0.114162693,0.007630287
0.11813006,0.008775713
0.122066456,0.00986769
0.125607156,0.009321557
0.129457917,0.010158042
0.13344492,0.011670173
0.137265902,0.012519198
0.140346171,0.009963065
0.144068752,0.010403803
0.147249151,0.008240923
0.150646002,0.007096293
0.154819711,0.009917261
0.158736969,0.011554674
0.162143497,0.010557894
0.165796334,0.010902879
0.169339787,0.010674748
0.17327702,0.012752872
0.176708343,0.011965677
0.180048206,0.010601043
0.183698771,0.011152102
0.187262232,0.011200655
0.190663724,0.010201966
0.194279468,0.010652638
0.197851387,0.010848062
0.201446274,0.011257105
0.205009255,0.011483695
0.208488905,0.011106694
0.211914649,0.010298597
0.215372411,0.00972896
0.21897816,0.010439856
0.222709966,0.012385674
0.226194417,0.012185615
0.230218312,0.017323672
0.23387494,0.019171834
0.237260596,0.018298451
0.240803832,0.019158502
0.244204672,0.018438871
0.247669841,0.0184832
0.251097994,0.018068124
0.254554779,0.018041594
0.257909919,0.016509656
0.261451733,0.017810805
0.264824903,0.016407562
0.268360341,0.017864852
0.271825123,0.01816423
0.275423718,0.021575697
0.278813198,0.020532218
0.282292944,0.021802485
0.285771222,0.023411833
0.289191253,0.023412972
0.292592244,0.022603323
0.296042421,0.024159171
0.299488627,0.026454212
0.30288669,0.02579064
0.306277626,0.022590781
0.309698718,0.02325601
0.313120832,0.02208692
0.316570569,0.018806985
0.319966898,0.022117094
0.32338494,0.022442322
0.326786497,0.023431957
0.330185455,0.024211605
0.333597423,0.024355913
0.337027228,0.023965811
0.340474488,0.023241339
0.343915629,0.022831029
0.347293596,0.023860097
0.35062705,0.025602087
0.353978188,0.026784665
0.357434481,0.026084034
0.360915502,0.025124912
0.364417961,0.024007377
0.368000965,0.021957233
0.371305111,0.023737759
0.374707928,0.024161279
0.377967475,0.026218657
0.381439814,0.025774777
0.384748564,0.027113148
0.388230906,0.02662508
0.391802058,0.025357278
0.395209889,0.025720697
0.398453315,0.027539328
0.401714052,0.029098603
0.405016968,0.030225045
0.408699024,0.028315131
0.41220681,0.027884613
0.415825011,0.026701973
0.419313866,0.026551843
0.423151626,0.024016011
0.426248657,0.026643422
0.42944205,0.028515967
0.432867581,0.02884606
0.436411013,0.028450902
0.439529515,0.030661857
0.442859192,0.031553776
0.44643434,0.031032024
0.449715001,0.032199875
0.452878553,0.033970942
0.456843726,0.03145681
0.460180969,0.032324588
0.464384229,0.028817986
0.46803508,0.028223853
0.471338176,0.029360293
0.474448441,0.031392367
0.477966615,0.031480745
0.480968387,0.03392885
0.484283949,0.034925041
0.487907146,0.034571448
0.490919094,0.036863343
0.49474093,0.035714026
0.498233528,0.035991898
0.501708738,0.036359098
0.505011478,0.037420532
0.508784251,0.036655166
0.511957274,0.03823103
0.515153322,0.03969746
0.518713815,0.039803076
0.522497269,0.039130531
0.526114328,0.039101102
0.529805377,0.038849297
0.533327562,0.039214648
0.536928283,0.039332538
0.540230434,0.040471995
0.543928147,0.040312085
0.548238843,0.03821077
0.551446486,0.039709996
0.554386971,0.042032189
0.55795204,0.042390763
0.562916772,0.038516327
0.566447555,0.039080555
0.570443876,0.038288141
0.574394551,0.037681582
0.577384802,0.039879854
0.581186203,0.039757075
0.583812333,0.042947096
0.58800382,0.041775089
0.592297473,0.040390199
0.595952215,0.040785157
0.598556439,0.043980575
0.60273089,0.043027912
0.606051077,0.044335071
0.609775655,0.044609746
0.614134088,0.043322701
0.618237064,0.04273139
0.622181953,0.04257901
0.625798748,0.043253701
0.630226966,0.0420094
0.633841865,0.042745134
0.638088592,0.042028203
0.641471076,0.043351237
0.645200411,0.043888869
0.649031948,0.044215618
0.652365955,0.045678553
0.655744164,0.047041671
0.661271387,0.043742155
0.664901943,0.044624631
0.669990974,0.042424221
0.674471546,0.04158604
0.679356978,0.039962407
0.684603356,0.037669136
0.689025419,0.037135063
0.690819414,0.041928397
0.694725629,0.042457829
0.698723971,0.042827568
0.702727692,0.043218213
0.705674527,0.045670312
0.710094576,0.045301302
0.712884683,0.048046284
0.716710687,0.04884121
0.722383731,0.046249173
0.727535548,0.044699734
0.732296322,0.043925495
0.737998744,0.041519956
0.742083292,0.042066165
0.747286049,0.040678831
0.750773541,0.04233302
0.754808227,0.043053159
0.759276106,0.043061346
0.764557062,0.041739608
0.769999338,0.040212919
0.773454856,0.042034714
0.77736122,0.043125235
0.781568123,0.043745242
0.786890401,0.042606787
0.792924477,0.040400283
0.797376763,0.04076281
0.801861754,0.041108742
0.807046925,0.040407839
0.810590188,0.042270053
0.814775105,0.043167504
0.819474588,0.043317525
0.823401417,0.044654715
0.82960241,0.042663227
0.834118959,0.043205621
0.838027836,0.044656155
0.843267828,0.044221303
0.848346785,0.04406241
0.851248546,0.047008405
0.854572565,0.049356665
0.859294928,0.049776316
0.86225227,0.052643293
0.866977464,0.0531089
0.877672488,0.045605222
0.883693358,0.044493135
0.890323958,0.042641899
0.895416077,0.042878832
0.900409215,0.043283583
0.90354973,0.046103239
0.908099012,0.04712812
0.912107047,0.048862907
0.91803438,0.048219589
0.924465554,0.047010064
0.931109329,0.045610664
0.936838347,0.045394002
0.941879181,0.046057933
0.946346953,0.047442347
0.951235244,0.048354077
0.957831214,0.047297597
0.963991476,0.046814092
0.969184791,0.047503269
0.974433645,0.048166436
0.979922372,0.048599228
0.985685349,0.048767015
0.991375637,0.049063138
0.99737859,0.049061557
1.00194267,0.050683268
1.008609371,0.050053579
1.015549939,0.049192898
1.022048167,0.048870306
1.026688645,0.050568647
1.035008573,0.048443809
1.041381339,0.048428537
1.050086133,0.0460717
1.058808353,0.043793561
1.064257587,0.04491818
1.06925265,0.046535094
1.076021669,0.046419638
1.080899135,0.048225711
1.086151534,0.049692946
1.092213485,0.050409415
1.098122934,0.051320675
1.104510033,0.051821228
1.110979648,0.052294283
1.120549391,0.0499268
1.13131021,0.046557608
1.136976944,0.047984342
1.144736265,0.047544921
1.151344457,0.048214502
1.15783351,0.049043264
1.163582184,0.050576534
1.17149356,0.05024938
1.177500913,0.051651949
1.184685814,0.052079059
1.191275907,0.053075022
1.196289771,0.055454721
1.204765106,0.054954338
1.212243688,0.055361133
1.221335573,0.054498539
1.228304061,0.05545765
1.238640673,0.053739402
1.247022237,0.05369479
1.256145562,0.053132676
1.265447845,0.052511316
1.27154553,0.054484344
1.280369118,0.054381728
1.28766608,0.055529929
1.296839494,0.055303964
1.306176211,0.055038039
1.315297378,0.055020054
1.32493307,0.054694711
1.331707817,0.056554475
1.341760835,0.056077559
1.350620837,0.056550377
1.360361107,0.056477185
1.370784137,0.055997575
1.380724953,0.05595276
1.391022779,0.055739459
1.400393855,0.056267042
1.411910013,0.055397597
1.420710951,0.056475583
1.430619877,0.056879418
1.440757661,0.057218102
1.452547682,0.056559738
1.462866576,0.056958156
1.469894995,0.059571454
1.481946963,0.059018369
1.496146779,0.057221231
1.505621768,0.05851706
1.514583643,0.060198234
1.526009878,0.060439597
1.536992735,0.06105104
1.553151756,0.058639363
1.566622008,0.057978607
1.578105416,0.058616
1.593549281,0.057031394
1.605363213,0.057694814
1.619208216,0.057293321
1.634688895,0.056085111
1.646558119,0.057040578
1.659211426,0.057661808
1.672896604,0.057824299
1.683800893,0.059621357
1.696974946,0.060279174
1.714361116,0.058804454
1.730323475,0.058237636
1.742374664,0.05985292
1.756468947,0.060515092
1.769544523,0.061810795
1.783157297,0.062946754
1.794849218,0.065158634
1.818131081,0.061733954
1.835855106,0.061243284
1.84964563,0.062806098
1.866056097,0.063236338
1.88178478,0.064126985
1.898170443,0.06484472
1.913100509,0.066371917
1.931455086,0.066458935
1.947481264,0.067761269
1.965960416,0.068100075
1.988084006,0.066992725
2.002232743,0.069559224
2.018745427,0.071216816
2.035488905,0.07291624
2.052850328,0.074496467
2.070581709,0.076071002
2.090450203,0.07691376
2.1096069,0.078216469
2.131944064,0.078410469
2.151563652,0.079868831
2.177363768,0.079089034
2.198092415,0.080485325
2.222201532,0.080771289
2.245062739,0.081736936
2.2678579,0.082921813
2.296806994,0.082057044
2.321030728,0.083150067
2.350058113,0.082742956
2.381684128,0.081683735
2.415621117,0.080104628
2.450487972,0.0785097
2.492011066,0.074988059
2.520586241,0.07612138
2.549324862,0.077443775
2.579837982,0.078446021
2.611101721,0.079475695
2.648367505,0.078905542
2.681799804,0.079835975
2.712710661,0.081815187
2.749625081,0.082278559
2.782207474,0.084327547
2.81675495,0.086086944
2.862243689,0.08505298
2.890752242,0.089137989
2.920429501,0.093140845
2.947642883,0.098057417
3.019524354,0.091407145
3.067246825,0.091664989
3.120054208,0.091042713
3.170709311,0.091419531
3.229527498,0.090234441
3.283126859,0.090820037
3.341505036,0.090744087
3.393328785,0.092694024
3.437859384,0.096747223
3.499082454,0.097468945
3.559866831,0.098819705
3.621467749,0.100524754
3.69024237,0.101263888
3.762296273,0.101933694
3.808580311,0.108372567
3.905032657,0.105418465
4.002267774,0.103163319
4.087536552,0.103983121
4.184562132,0.10341404
4.265920572,0.106461937
4.344519943,0.110691933
4.427867939,0.114803016
4.520463152,0.118123708
4.611297648,0.122526424
4.702684899,0.127629257
4.826822875,0.128606023
4.999819707,0.123549049
5.218784068,0.113516806
5.301328303,0.12406148
5.468576475,0.124106322
5.622419866,0.127325147
6.117900598,0.089712795
