0.193671378,0.006949031
0.197294908,0.00792965
0.200848623,0.008506465
0.204222435,0.00783533
0.207682039,0.007798747
0.211032046,0.006934011
0.214510104,0.007077124
0.218032526,0.007632501
0.221365949,0.00661404
0.224813274,0.00657868
0.228211873,0.00611113
0.231753956,0.007051215
0.235245367,0.00758415
0.238707568,0.007884575
0.242051577,0.006903928
0.245548737,0.0076828
0.248762958,0.005012224
0.252369491,0.007292363
0.255866736,0.008341277
0.259292548,0.008482334
0.262709941,0.00853953
0.266211892,0.010108444
0.269607862,0.009970995
0.272897138,0.00765112
0.276308909,0.007668411
0.279750649,0.008474289
0.28315088,0.008345765
0.286572991,0.008906958
0.289969961,0.00875849
0.293412689,0.010623523
0.296797147,0.010205237
0.300193493,0.01042584
0.303575492,0.009362493
0.306975037,0.010013109
0.31036802,0.009428642
0.313765274,0.009058132
0.317158205,0.009653858
0.320547675,0.010113625
0.323972021,0.008288387
0.327390134,0.007528437
0.330754539,0.009156848
0.334158034,0.009026265
0.337537454,0.009660242
0.340918461,0.010133164
0.344290521,0.010747271
0.3477573,0.009277324
0.351167828,0.009170617
0.354649874,0.007831415
0.357984312,0.009152318
0.361398671,0.00909155
0.364795544,0.009319145
0.368123361,0.010484142
0.37144205,0.011664307
0.374977543,0.010117105
0.37840213,0.010030147
0.381799255,0.010282741
0.385138543,0.011147482
0.38852618,0.011478261
0.391938316,0.011576559
0.39522382,0.01285734
0.398857153,0.010996317
0.402420882,0.009898677
0.405898242,0.009610732
0.409525262,0.008196895
0.412700651,0.010345811
0.416169071,0.010227055
0.419564633,0.010669709
0.423153867,0.009765639
0.42665702,0.009521235
0.430687848,0.00588173
0.434059457,0.006658872
0.437581963,0.006489129
0.440911119,0.00751808
0.444448826,0.007304056
0.447818616,0.008091232
0.451280893,0.008351649
0.454971261,0.007398743
0.458201732,0.008943563
0.461384991,0.010698272
0.46462329,0.012122931
0.467955528,0.013045809
0.471105499,0.014840126
0.474642703,0.014764133
0.477992075,0.015583684
0.481521728,0.015587841
0.484520379,0.017973992
0.487843401,0.018885034
0.49054514,0.022439747
0.494103328,0.022307365
0.497726416,0.021947773
0.501065844,0.022770504
0.505002679,0.021233043
0.508432556,0.021748088
0.511760704,0.022666039
0.514922006,0.024202109
0.518396216,0.024569328
0.52181718,0.025144545
0.525034457,0.026457566
0.528703912,0.026173146
0.532568993,0.025258086
0.536085491,0.025585533
0.539724932,0.025521693
0.543048673,0.026527738
0.546655869,0.026616506
0.550012012,0.027533951
0.553844358,0.026965539
0.557685028,0.026414979
0.561020328,0.02745182
0.564200011,0.028953552
0.56815052,0.028171968
0.571266742,0.02986988
0.574505358,0.031201518
0.578720101,0.029767047
0.582167697,0.030542814
0.5858194,0.0307698
0.589688864,0.030428754
0.592929494,0.031816365
0.596358101,0.032703494
0.599801145,0.033559356
0.60345082,0.033895396
0.606975667,0.03457375
0.610397433,0.035525013
0.613965789,0.036120567
0.618660808,0.033978293
0.622633798,0.033665379
0.626317024,0.034086826
0.630743066,0.032777554
0.634733591,0.032549337
0.638314839,0.033304683
0.642226773,0.033320927
0.646072956,0.03351739
0.650509085,0.032433973
0.654516284,0.032353478
0.658498062,0.032360457
0.662329359,0.032729217
0.666131216,0.033184524
0.669699338,0.034154143
0.673710161,0.034218606
0.677169986,0.035449227
0.680813232,0.03631447
0.685012651,0.036078472
0.689996714,0.034323034
0.69323491,0.036073748
0.697688539,0.035460091
0.7021092,0.034959049
0.706470674,0.034614103
0.709658755,0.03652475
0.71384335,0.036575067
0.718284051,0.036186681
0.722916294,0.03549478
0.727259823,0.035374195
0.73232002,0.034012444
0.73720403,0.033028942
0.742103561,0.032074164
0.74642031,0.032187101
0.74958623,0.034310184
0.753377017,0.03536979
0.758417259,0.034342454
0.76294783,0.034222486
0.767889955,0.03346597
0.773094307,0.032332649
0.777397997,0.032718867
0.78363941,0.030031534
0.788686567,0.029331127
0.792688215,0.030325908
0.796866329,0.031068456
0.801482776,0.03116197
0.803793244,0.034815776
0.807680307,0.03605567
0.809429321,0.040518764
0.815281997,0.038844628
0.820653717,0.037951319
0.825603519,0.037729751
0.831135079,0.036715531
0.836970896,0.035325746
0.840017953,0.037955061
0.846170549,0.03621849
0.85052448,0.037059874
0.857641462,0.034119662
0.862342498,0.034576705
0.868683262,0.032847731
0.87301876,0.033886481
0.87798561,0.034109678
0.879817362,0.038502264
0.885620405,0.037678164
0.890997409,0.037463871
0.898002837,0.035212789
0.906228961,0.031496388
0.911590857,0.031497402
0.916073321,0.032643512
0.92029016,0.034144484
0.924899722,0.035184276
0.930910241,0.034550455
0.936602717,0.034359459
0.941473709,0.035199491
0.946945535,0.035361543
0.951714998,0.036394443
0.957889702,0.035824662
0.963098459,0.036427545
0.96946716,0.035745238
0.975043068,0.036021426
0.981626526,0.035213213
0.986207125,0.036697603
0.990099802,0.038966564
0.996228822,0.038801676
1.002152851,0.038915541
1.006895519,0.040346991
1.013624775,0.039692165
1.018859493,0.040679642
1.0234254,0.042402336
1.031529963,0.040480427
1.036701164,0.041661084
1.042751917,0.041979691
1.049463617,0.041681242
1.057269757,0.040346827
1.063823621,0.04033528
1.072548223,0.038244128
1.078549153,0.038904692
1.085511259,0.038681726
1.091840355,0.039127319
1.100482026,0.037427731
1.105058905,0.039646308
1.110434789,0.041139314
1.120509417,0.038318624
1.128303513,0.037700544
1.134305113,0.038785165
1.141854508,0.038517569
1.149420859,0.038302674
1.155003899,0.039912952
1.163030181,0.039413692
1.16937991,0.040447008
1.177629161,0.039888705
1.184341304,0.040720433
1.192073933,0.040740569
1.199133871,0.041391976
1.205935681,0.042315097
1.213903235,0.042328983
1.22088151,0.043220907
1.227519702,0.044443036
1.236035807,0.044205959
1.243943925,0.04452797
1.251574172,0.045136055
1.260317964,0.044934865
1.268983246,0.044872118
1.276992912,0.045389325
1.285950862,0.045250272
1.294190929,0.045732305
1.302384849,0.04631719
1.313163764,0.045054016
1.322197406,0.045173636
1.330077446,0.046210272
1.338985431,0.046571205
1.348921599,0.046269431
1.357368163,0.047108788
1.364581445,0.048883605
1.374590965,0.048766535
1.384147651,0.049049721
1.395414989,0.048247788
1.404451077,0.049055476
1.413320557,0.050052209
1.424444576,0.049620928
1.435194752,0.049533466
1.444315602,0.050603664
1.456077436,0.050045826
1.466071269,0.050720169
1.477371916,0.050653754
1.486894184,0.051798703
1.49990921,0.050853134
1.51038423,0.051588784
1.520286923,0.052753856
1.532951522,0.052340712
1.54398542,0.053009242
1.557217954,0.052476806
1.571184941,0.051631034
1.583233932,0.052019157
1.597541804,0.051219227
1.61015902,0.051504055
1.621491028,0.052618265
1.638350192,0.050761015
1.651874727,0.050889406
1.664212843,0.051779381
1.679346116,0.051270569
1.688280446,0.054193444
1.70573617,0.052693461
1.721123924,0.052430086
1.736196903,0.052458452
1.747883126,0.054355384
1.76003674,0.056103837
1.778000631,0.055050736
1.792597003,0.055823845
1.806868348,0.056874878
1.825593688,0.055895016
1.839939201,0.057175745
1.856855352,0.057362799
1.872742724,0.058179563
1.89033842,0.05833532
1.907113658,0.059026004
1.923554034,0.060003793
1.942636176,0.059949628
1.959816087,0.060895035
1.981374889,0.060080948
2.000585024,0.060467541
2.01520278,0.062975547
2.034507802,0.063631467
2.05984155,0.061950958
2.075271181,0.064555295
2.093423579,0.066182223
2.116563519,0.065969635
2.136856955,0.067081752
2.159696062,0.067378689
2.179668162,0.068972697
2.201322063,0.070098208
2.226605307,0.070048879
2.247630273,0.071791867
2.271997019,0.07249724
2.299070368,0.072437531
2.322073401,0.074055719
2.350864316,0.073845918
2.381548336,0.07323781
2.413330585,0.072521819
2.437950138,0.074485824
2.480916808,0.070596012
2.527668785,0.065859593
2.553396985,0.068291622
2.579129001,0.070934616
2.613696695,0.071047378
2.643286629,0.072987476
2.677218177,0.073871871
2.714318478,0.074105843
2.753374588,0.074090399
2.784894861,0.076584672
2.832380918,0.074831462
2.868758601,0.076585754
2.904146631,0.078921041
2.950767415,0.078542708
2.983957513,0.082117954
3.031686908,0.082205645
3.088762264,0.080326965
3.134436399,0.081801058
3.196995467,0.079525124
3.248092582,0.080562055
3.304894255,0.080693655
3.368039351,0.079851356
3.429142473,0.080024158
3.475522063,0.0840049
3.512195448,0.090494618
3.574619304,0.091801716
3.633844523,0.094318869
3.704787631,0.094954762
3.775592394,0.096236264
3.847524481,0.097912439
3.912560512,0.101527666
4.011348649,0.099425453
4.11548573,0.097216472
4.223607225,0.095215456
4.342573775,0.092290124
4.401790955,0.100444345
4.482566993,0.105576116
4.593224588,0.106653731
4.69771581,0.109646195
4.766973401,0.118837976
4.958629221,0.110792011
5.195218075,0.09808454
5.309028142,0.104245965
5.452539821,0.107463668
5.506416705,0.123389755
5.713045726,0.120913868
6.225509093,0.083846425
