1.850129191,0.06255631
1.865939525,0.063537495
1.885432482,0.062971816
1.905414636,0.062357281
1.922234967,0.063329196
1.940248591,0.063919464
1.960140492,0.063844649
1.977881903,0.064867912
1.997253749,0.065347595
2.018246591,0.065314873
2.040007083,0.065145244
2.058345922,0.066573767
2.074215156,0.069152148
2.092062723,0.071067637
2.112912088,0.07194966
2.137469155,0.071565412
2.161076545,0.071760436
2.181499023,0.0733713
2.202451071,0.074953581
2.225353646,0.075994492
2.2470376,0.07767555
2.274766554,0.077366942
2.306306053,0.075948227
2.329084568,0.077871526
2.356458722,0.078406473
2.386670092,0.078208981
2.417969837,0.077911786
2.452734416,0.076744778
2.501971622,0.071169269
2.537832353,0.070332487
2.563286477,0.073094528
2.591111583,0.075336597
2.620074821,0.077465061
2.660919653,0.076257067
2.694817159,0.077471132
2.732560232,0.077852502
2.766936198,0.079529988
2.817288398,0.076984806
2.851099183,0.07948665
2.886766299,0.081768881
2.928609899,0.08269517
2.966080265,0.085140811
3.01445704,0.085077767
3.071154502,0.083318942
3.121807308,0.083568781
3.179010082,0.082651953
3.236311543,0.08221442
3.289498913,0.083246541
3.346748274,0.083799112
3.418878019,0.081474057
3.451651088,0.088534417
3.491741413,0.094271206
3.557403467,0.094896621
3.620684419,0.096588279
3.685320539,0.09855347
3.763918646,0.098290753
3.828157463,0.101514336
3.894449599,0.104902806
3.990855687,0.103261755
4.104174275,0.099394429
4.217371226,0.096543469
4.317385095,0.096958498
4.387271331,0.103305442
4.476095519,0.10715643
4.582196722,0.10902759
4.687915645,0.111881825
4.748566135,0.12241751
4.94510023,0.113679194
5.19538703,0.099075646
5.310515831,0.105155204
5.475731012,0.105605885
5.638746982,0.107778626
6.138262405,0.069836241
