0.828846411,0.051923574
0.82280687,0.052396408
0.817941777,0.051528267
0.811464784,0.052630292
0.806140008,0.052403941
0.800176175,0.053004166
0.793599518,0.05441844
0.789207077,0.053186788
0.783866468,0.053172186
0.776647662,0.055584007
0.772572452,0.054066047
0.766993578,0.054506209
0.761993435,0.054247725
0.758304923,0.05230769
0.753707271,0.05158341
0.748275753,0.052005234
0.743066739,0.052180043
0.73735233,0.05309083
0.731097301,0.05480497
0.726359201,0.054491217
0.722761498,0.052617835
0.718825949,0.051230423
0.715161105,0.049474846
0.712275502,0.046607183
0.708666951,0.044780613
0.703037331,0.045924972
0.698897688,0.044927932
0.693966086,0.045137764
0.689336942,0.044937999
0.684001543,0.045851643
0.677798796,0.048158826
0.672464046,0.049202502
0.667632509,0.049520162
0.662932936,0.049675182
0.657407588,0.051192488
0.652998715,0.050979706
0.648072917,0.051642717
0.644395494,0.050305982
0.639272148,0.051384488
0.635408116,0.050411437
0.630539807,0.051158501
0.626494111,0.050552224
0.622951783,0.049100913
0.618610896,0.049055389
0.613698017,0.050054688
0.609022739,0.050691227
0.605744296,0.048861627
0.60089281,0.049895043
0.597455532,0.048386623
0.59329057,0.048236263
0.589778265,0.046894514
0.585434114,0.047139977
0.580672637,0.04822903
0.576156753,0.048900458
0.571791277,0.049329565
0.567347124,0.049961284
0.563786213,0.048873696
0.559857578,0.048541581
0.556702146,0.046657198
0.552101497,0.047757162
0.548175378,0.047507106
0.544124979,0.047547849
0.540082198,0.047609734
0.535889856,0.048032973
0.532039322,0.047751278
0.52765893,0.048673197
0.522793794,0.050737535
0.519022187,0.05040526
0.515483805,0.049565121
0.511213281,0.050440019
0.507777446,0.049404703
0.504048741,0.049078205
0.500074824,0.049369373
0.496677742,0.048292751
0.493614531,0.046397034
0.490160799,0.045466411
0.486172316,0.045899338
0.482728401,0.044978895
0.479991676,0.042229943
0.476588781,0.041198223
0.472823216,0.041140103
0.468948772,0.041406066
0.464337909,0.043734046
0.460362317,0.044394244
0.45663975,0.04439191
0.452839583,0.044643214
0.449169509,0.044558817
0.446010162,0.043001416
0.442596253,0.042191533
0.439290097,0.041064547
0.435592115,0.041140671
0.432189222,0.040329987
0.428196342,0.041392938
0.424678924,0.040997251
0.421256845,0.04030724
0.417863226,0.039536731
0.414160645,0.039811804
0.410772899,0.039048402
0.407203551,0.038924819
0.403536344,0.039179529
0.400115564,0.038583557
0.396653878,0.038147871
0.393511343,0.036545767
0.390012931,0.036260442
0.386849477,0.034708968
0.383422757,0.034164896
0.379922514,0.033925545
0.376245749,0.034432123
0.372530174,0.035149034
0.368875225,0.035666008
0.365364564,0.035615499
0.361917488,0.035312099
0.358520095,0.034805565
0.354807322,0.035754564
0.351414367,0.035279115
0.348239208,0.033766435
0.344634528,0.034324326
0.341257547,0.033795157
0.337581719,0.034802833
0.334339619,0.033617997
0.330797787,0.034018998
0.32731054,0.034166945
0.324180145,0.032336024
0.320930373,0.031133045
0.317341601,0.03191726
0.313999912,0.031261709
0.310683077,0.030448582
0.307291933,0.030094185
0.303722036,0.030940752
0.300198411,0.031557117
0.296723979,0.031892327
0.293379962,0.031326748
0.289941216,0.031469572
0.286775262,0.029519988
0.283477899,0.028526183
0.280146935,0.027769809
0.276885411,0.026381588
0.273419083,0.026771953
0.270020973,0.026581457
0.266622791,0.026405963
0.263333237,0.025124252
0.259812839,0.026247759
0.256308072,0.027336544
0.252985281,0.026399288
0.249517174,0.027219691
0.246167507,0.026584999
0.242845286,0.025516733
0.239458781,0.025309444
0.235992752,0.026390928
0.232634671,0.025790089
0.229240487,0.025802697
0.225844828,0.02588029
0.222439577,0.026222752
0.219088911,0.025305995
0.215724628,0.024578024
0.212271848,0.026513887
0.208906339,0.025866906
0.205516031,0.026107622
0.202145828,0.025389545
0.198792349,0.023035502
0.195391425,0.023597078
0.192013244,0.020647492
0.188607788,0.020337844
0.185202249,0.020718307
0.18179595,0.020637681
0.178395663,0.021098252
0.174987935,0.020897581
0.171595708,0.021537327
0.168162862,0.020392047
0.164765269,0.020786656
0.161323668,0.019821247
0.15787707,0.018971766
0.154420306,0.018087096
0.150952977,0.017167229
0.147514256,0.016988001
0.144017428,0.01582456
0.140585159,0.015924494
0.137154466,0.016064463
0.133596364,0.014373828
0.130204252,0.015167601
0.126660464,0.013957304
0.123205719,0.013983819
0.119717656,0.013651673
0.11622081,0.013285363
0.112652677,0.012237651
0.109133846,0.011803932
0.105609945,0.011385124
0.10224311,0.012473403
0.098785339,0.012705897
0.095115021,0.011142253
0.091311894,0.008627051
0.08774779,0.008213516
0.0841977,0.007965262
0.080408656,0.005998404
0.076548992,0.003678212
0.073152196,0.004741945
0.069616025,0.004829997
0.065744822,0.002760637
0.062184378,0.002808244
0.058706297,0.003389428
0.05504953,0.002901205
0.051551098,0.003391006
0.047721622,0.002000511
0.043974057,0.001168589
0.040343736,0.001042904
0.036505626,-0.000146714
0.032530718,-0.001956908
0.028814206,-0.002349196
0.025477879,-0.000813292
0.021711758,-0.001393508
0.017973231,-0.001785194
0.014534785,-0.000741217
0.011054055,0.000096961
0.007196435,-0.000732951
0.003447227,-0.001031815
0,0
-0.003336404,0.001484895
-0.005827872,0.006408635
-0.008473421,0.010561462
-0.011159879,0.014432503
-0.013510866,0.019496807
-0.015617932,0.025341651
-0.018930479,0.026502924
-0.022669571,0.026087224
-0.026308935,0.026074393
-0.03028433,0.024899294
-0.033649571,0.025932593
-0.037958151,0.023714297
-0.041015017,0.025835352
-0.045072187,0.024591763
-0.04859608,0.025162117
-0.051706391,0.027086172
-0.055442345,0.026994582
-0.058817254,0.028064712
-0.061718598,0.030600648
-0.065249562,0.031174874
-0.069153746,0.03065217
-0.072552602,0.031663858
-0.076752518,0.030349675
-0.080146387,0.031417462
-0.084002753,0.03118167
-0.087198966,0.032823125
-0.090540793,0.03405488
-0.09395408,0.035090311
-0.09748674,0.035813531
-0.101973161,0.034027088
-0.105594694,0.034576672
-0.109054087,0.035562261
-0.112757441,0.035935336
-0.116972098,0.035048957
-0.120013224,0.037129289
-0.124204273,0.036375359
-0.127690933,0.037375456
-0.130914106,0.039014424
-0.134578446,0.039608241
-0.138203747,0.040310782
-0.141709331,0.041306536
-0.145042199,0.042706481
-0.148764299,0.043231242
-0.152530072,0.0436822
-0.155914339,0.044993201
-0.159085071,0.04677414
-0.162827585,0.047321536
-0.166262251,0.04854361
-0.168811531,0.051632004
-0.172567115,0.052183163
-0.176389589,0.052617094
-0.17978518,0.053945892
-0.183130642,0.055378614
-0.18719066,0.05539818
-0.190440937,0.057042659
-0.193615867,0.058834524
-0.197346494,0.059554163
-0.201973763,0.058587307
-0.205140581,0.060428327
-0.20966866,0.059728309
-0.213662388,0.060064126
-0.217276131,0.061122934
-0.22109449,0.061826984
-0.22512252,0.062179183
-0.229339055,0.062225922
-0.233153916,0.063013048
-0.236982703,0.063795922
-0.241466664,0.063476764
-0.244491018,0.06568042
-0.247568681,0.067790097
-0.252037544,0.06757623
-0.255959393,0.068306411
-0.260483957,0.068075534
-0.264545762,0.068636156
-0.268200791,0.069876247
-0.27313361,0.069102896
-0.276322662,0.071122544
-0.280463111,0.07166274
-0.284607956,0.07222486
-0.289645758,0.07144961
-0.294397362,0.071163617
-0.299284104,0.070718153
-0.302676632,0.072541088
-0.306680086,0.073469826
-0.31096851,0.074007345
-0.31546018,0.074280145
-0.319629802,0.075050852
-0.323254769,0.07661954
-0.3271072,0.077880064
-0.33125069,0.07875426
-0.335763509,0.079145697
-0.341138762,0.078392347
-0.345431364,0.079160828
-0.349489156,0.080273614
-0.354207535,0.08052831
-0.357815888,0.082284329
-0.362635038,0.082470192
-0.368074519,0.081894709
-0.37348365,0.08141079
-0.377268786,0.083042592
-0.381501097,0.084127216
-0.385608612,0.085390126
-0.390424833,0.085801078
-0.395737788,0.085639952
-0.401888311,0.084507516
-0.40593649,0.085973533
-0.411299848,0.085889508
-0.415367567,0.087385176
-0.418930277,0.089493079
-0.423595157,0.090328838
-0.430771719,0.088304698
-0.436428876,0.088096338
-0.441538116,0.088560998
-0.446104988,0.089673575
-0.450925313,0.090532526
-0.456169862,0.090957733
-0.462857876,0.089847579
-0.467141808,0.091408348
-0.472481848,0.091859831
-0.478617448,0.091505793
-0.484854145,0.091100919
-0.489501729,0.092418069
-0.495537977,0.09232187
-0.500106252,0.09378848
-0.505707141,0.094229244
-0.511529846,0.094491966
-0.517645142,0.094508356
-0.523293706,0.095041273
-0.528150053,0.096398654
-0.533491468,0.097313189
-0.539934505,0.097201629
-0.545111325,0.098361181
-0.552012407,0.097916283
-0.556366649,0.099935854
-0.562927349,0.099915181
-0.569520531,0.099920926
-0.576700133,0.099446984
-0.582897919,0.099931959
-0.589143824,0.100423064
-0.594431005,0.101822659
-0.5965018,0.106104903
-0.602007376,0.107358524
-0.607780453,0.108416274
-0.614429759,0.108760059
-0.621205122,0.109050554
-0.627916486,0.109452226
-0.634066312,0.11038214
-0.639992318,0.111545142
-0.645847144,0.112809447
-0.652054553,0.113826335
-0.658133697,0.114995567
-0.664334879,0.116110583
-0.671755545,0.11630139
-0.679307483,0.116450816
-0.686224457,0.117160819
-0.693962075,0.117290883
-0.699950909,0.11883081
-0.706281852,0.120152512
-0.715231319,0.119544536
-0.721200087,0.121246852
-0.727713379,0.12258626
-0.737275567,0.121736161
-0.744334868,0.122794646
-0.749313953,0.125408013
-0.757400869,0.125827806
-0.764440266,0.127057679
-0.771200124,0.12853665
-0.777472917,0.130403494
-0.785785425,0.130909221
-0.793266339,0.132053094
-0.800324437,0.133542672
-0.80812449,0.134580755
-0.815718267,0.135826603
-0.823500801,0.137002026
-0.831541429,0.138069763
-0.840285141,0.138748719
-0.850800091,0.138374464
-0.859259819,0.139388612
-0.868432845,0.140025795
-0.879654569,0.139466726
-0.888395354,0.140536799
-0.896929592,0.14179964
-0.907443824,0.141938482
-0.91688113,0.142809924
-0.927368821,0.143140278
-0.935215583,0.145101667
-0.944597529,0.146230152
-0.955733052,0.146434768
-0.964712048,0.147956606
-0.973989403,0.149385032
-0.985406852,0.149693564
-0.996548868,0.150257121
-1.006385173,0.151622427
-1.019352888,0.151378828
-1.030826858,0.152047398
-1.042381792,0.152768511
-1.052759437,0.154203036
-1.06105763,0.156792363
-1.071011966,0.158600606
-1.080273887,0.160834443
-1.093947945,0.160935125
-1.104323044,0.162781763
-1.117703663,0.163247812
-1.133525321,0.162643533
-1.147733236,0.162952593
-1.160346807,0.164141634
-1.173963918,0.164964464
-1.190568596,0.164520048
-1.209070589,0.163357196
-1.222069596,0.164843314
-1.235616271,0.166195505
-1.252806479,0.166051547
-1.271100863,0.165575562
-1.286857533,0.166354685
-1.302477699,0.167328309
-1.3185965,0.1682219
-1.33921475,0.167385822
-1.357900304,0.167523863
-1.379835534,0.166508935
-1.39403898,0.168782397
-1.416874281,0.167763187
-1.439335847,0.167093796
-1.458980091,0.167703573
-1.482312637,0.167080434
-1.504963435,0.166919703
-1.522511123,0.168844617
-1.546042972,0.168733958
-1.564212494,0.17075464
-1.587781084,0.171016377
-1.614364708,0.170423439
-1.6385174,0.170906647
-1.665675814,0.170573354
-1.690919793,0.171117833
-1.716177694,0.171879095
-1.74023643,0.173250148
-1.770215468,0.172925837
-1.797872145,0.173597696
-1.827939925,0.17375586
-1.855356773,0.174992149
-1.888825819,0.174636707
-1.921185919,0.174902425
-1.952158187,0.175853357
-1.984428849,0.176703788
