-0.017556117,0.0167933
-0.01547604,0.011968887
-0.012313784,0.009798333
-0.00947396,0.006777473
-0.006667483,0.003627194
-0.003298956,0.001911984
0,0
0.003820306,-0.000515186
0.007537835,-0.001293555
0.011501042,-0.001373254
0.014983231,-0.002776469
0.020379587,0.001285587
0.023411308,-0.001355683
0.028731334,0.002688751
0.032905119,0.003468383
0.03813387,0.007498466
0.042432566,0.008824928
0.046920316,0.01081608
0.049894889,0.008111834
0.053733997,0.008138397
0.057407906,0.007657865
0.061564225,0.008798873
0.065272385,0.008497751
0.069861686,0.011237188
0.073283557,0.010038098
0.077118845,0.010295768
0.080827628,0.010139658
0.08467832,0.010530071
0.088436654,0.010625106
0.09257361,0.012188533
0.095964051,0.010966007
0.099978659,0.01217959
0.103692964,0.012273422
0.107332306,0.012093564
0.111126834,0.01258601
0.114936459,0.013194201
0.118589928,0.013187116
0.122328765,0.013586554
0.125848668,0.013051799
0.129748295,0.014267462
0.13329445,0.013912261
0.136610942,0.012472037
0.140331735,0.012979819
0.143912865,0.012844022
0.147463612,0.012576753
0.151406014,0.014387739
0.154854455,0.013662246
0.158489445,0.013960545
0.162398282,0.015851152
0.165981314,0.015986364
0.169565087,0.01616257
0.172930451,0.015046516
0.17652314,0.015328578
0.179881257,0.014143642
0.183845728,0.016953393
0.187202423,0.015800489
0.191186125,0.019042963
0.19440067,0.016904469
0.198002386,0.017580432
0.201383606,0.016611114
0.205190945,0.019055647
0.208449294,0.017099391
0.212212142,0.01942871
0.215742155,0.01986193
0.219211407,0.019789167
0.222661985,0.019557715
0.225908051,0.017226619
0.229380212,0.017148803
0.233101735,0.019924942
0.236562011,0.01990335
0.239993449,0.019548224
0.243565167,0.021053866
0.246893573,0.01933238
0.250358061,0.019471738
0.253858802,0.020249544
0.257337514,0.020793711
0.260732327,0.019879156
0.264291128,0.022202165
0.267676133,0.021093756
0.271163788,0.022347877
0.27464172,0.023667184
0.278092853,0.024527901
0.281587356,0.027328151
0.285007574,0.027943387
0.288416616,0.028274779
0.29181453,0.028045281
0.295208571,0.027231756
0.29859983,0.02450697
0.302015698,0.023246978
0.305436405,0.023653171
0.308863355,0.022873057
0.312272143,0.024107601
0.315662646,0.025807552
0.319120096,0.023672665
0.3225466,0.023503659
0.325924083,0.025047821
0.32929605,0.026381047
0.332719736,0.026106075
0.336086176,0.027244369
0.339446714,0.02832176
0.342779293,0.029788721
0.346169657,0.030021435
0.349567896,0.030119984
0.352894845,0.031331004
0.356402149,0.029812316
0.35992374,0.028309372
0.363430189,0.027196766
0.36680168,0.027867893
0.370246238,0.027657553
0.373678037,0.027637476
0.376804419,0.030842451
0.380053244,0.032566969
0.383382035,0.033409896
0.386750939,0.03384403
0.390388032,0.031908926
0.393818484,0.031902876
0.397207473,0.032258634
0.400880965,0.03037288
0.404190613,0.031429189
0.407578868,0.031854972
0.410806973,0.033434841
0.414651662,0.030673847
0.417815447,0.032678949
0.421206883,0.033114676
0.424588497,0.033615592
0.42838502,0.031564585
0.43194193,0.03108517
0.435573026,0.030228351
0.43933598,0.028699037
0.442507123,0.030557981
0.445927753,0.031004182
0.449928202,0.028394396
0.453644842,0.027401007
0.456950318,0.028558407
0.460735695,0.027328737
0.464285055,0.027316534
0.467434142,0.029227887
0.471632811,0.026241453
0.474651575,0.028744259
0.478163609,0.028990775
0.481452516,0.030227488
0.484088299,0.034227466
0.486628072,0.038504227
0.489857491,0.039825029
0.49329639,0.040285902
0.496635559,0.041149645
0.500002806,0.041906863
0.50492899,0.036730912
0.508723448,0.036003159
0.511385981,0.03949157
0.515035593,0.039326529
0.518547616,0.039683063
0.521778723,0.041041841
0.525275178,0.041477669
0.528736081,0.042049162
0.532821705,0.040554017
0.53637047,0.040895883
0.53934314,0.043117477
0.543254402,0.042322601
0.546910029,0.042379488
0.550785988,0.041789283
0.554718712,0.041075032
0.558750078,0.040118956
0.563066323,0.0383796
0.566151638,0.040304108
0.570237814,0.03933704
0.573595191,0.0404885
0.576746022,0.042219791
0.580483449,0.042320206
0.584001184,0.043047696
0.587814849,0.042994707
0.591263557,0.043942482
0.594466919,0.045536801
0.599001337,0.043694481
0.603511328,0.041994627
0.607718402,0.041131389
0.611583778,0.041172479
0.615189172,0.041880381
0.619004703,0.042096401
0.622727737,0.042562136
0.626686143,0.042493525
0.63033715,0.043179598
0.634216984,0.043356449
0.637658306,0.0445594
0.641004605,0.045983105
0.644077858,0.048014849
0.649324823,0.045256491
0.653630422,0.044642512
0.657336107,0.045365602
0.661605534,0.044908302
0.665617532,0.045037755
0.669743857,0.044963106
0.673779195,0.04511114
0.678626436,0.043643223
0.682134357,0.044933983
0.684885484,0.04773568
0.689262635,0.047317438
0.693559399,0.047099683
0.69663133,0.049279475
0.698529306,0.053683865
0.702951685,0.053277807
0.706617257,0.054326676
0.711496811,0.053152223
0.71593787,0.052838843
0.721477941,0.050581265
0.726132098,0.049994985
0.730699851,0.049608301
0.735973196,0.04803166
0.742829395,0.04377895
0.747340295,0.04367734
0.75442031,0.039246553
0.758036537,0.040774393
0.763281086,0.039596338
0.766873836,0.041208616
0.772927364,0.038805727
0.775396802,0.042290631
0.780808913,0.041031531
0.783269444,0.044521596
0.78656783,0.046669287
0.790261117,0.048199733
0.794971432,0.04817453
0.798882419,0.04940999
0.80363289,0.049393061
0.808268215,0.049590251
0.812478567,0.050456236
0.816943655,0.050973556
0.821923832,0.050772443
0.825163973,0.053128221
0.831788086,0.050641998
0.837176291,0.049996431
0.840926825,0.051705871
0.848830724,0.047648243
0.852625504,0.049370885
0.856726015,0.050688931
0.862653484,0.04955553
0.868017681,0.049241452
0.87120086,0.051876306
0.879074045,0.048332317
0.884601184,0.047958282
0.888934993,0.049180092
0.895467602,0.047606674
0.8997059,0.049022243
0.905575713,0.04840597
0.909569564,0.050186021
0.91278989,0.052939222
0.919965168,0.050844094
0.926725024,0.049337576
0.932279286,0.049357114
0.938230903,0.048950396
0.94313283,0.049841876
0.948802218,0.049867333
0.954025755,0.050457947
0.959339174,0.050985925
0.962667003,0.053821195
0.968547999,0.053767812
0.972945794,0.055430537
0.979814683,0.054367119
0.984489217,0.0557918
0.992134026,0.053998228
0.996839442,0.055471358
1.004220837,0.05409962
1.010189577,0.054307692
1.018267312,0.052340261
1.025857782,0.050970741
1.032536637,0.050625879
1.039615203,0.049929728
1.045452671,0.050566245
1.049839224,0.052713253
1.053761464,0.055344738
1.061596282,0.05410282
1.068423332,0.053933305
1.07485339,0.054210044
1.081404342,0.054424587
1.089754386,0.052969314
1.094399041,0.055119654
1.101368872,0.055102581
1.108627966,0.054876243
1.117261433,0.053441847
1.123657239,0.054147276
1.131708995,0.053397514
1.138184547,0.054143507
1.148510427,0.051500301
1.155600606,0.051833109
1.163529673,0.051488633
1.170497997,0.052051683
1.178385146,0.051877992
1.185455069,0.05247321
1.191239536,0.054215866
1.197025636,0.055993499
1.204100236,0.056736656
1.213036353,0.055998899
1.220408842,0.056622649
1.228686296,0.056572919
1.236865481,0.056674992
1.248208838,0.05432543
1.254312274,0.056229343
1.263547594,0.055721213
1.272509241,0.055510081
1.279904831,0.056581485
1.288284066,0.056960985
1.296915143,0.057218909
1.305463658,0.057612349
1.316224295,0.056444521
1.324045231,0.057531234
1.334769564,0.056568096
1.344508405,0.056415916
1.354712828,0.056015274
1.362914117,0.057118111
1.372400579,0.057389565
1.380426601,0.058755615
1.389224284,0.05965363
1.398942029,0.059993913
1.41070659,0.05903396
1.423481108,0.057509646
1.432561494,0.058554572
1.441148926,0.059993479
1.450933607,0.060716613
1.462420262,0.060427797
1.473720873,0.060359381
1.484637535,0.060628966
1.496851502,0.060184969
1.508216752,0.060372426
1.519099155,0.060959682
1.53218918,0.060289802
1.542471576,0.061435002
1.554348461,0.061708219
1.570056927,0.059822778
1.584946599,0.058564249
1.596859358,0.059161871
1.610070688,0.059115898
1.623175183,0.059245887
1.635449963,0.059951977
1.650746858,0.059089148
1.662065128,0.060549663
1.676950485,0.060158355
1.690431648,0.06065359
1.706084438,0.060113376
1.72405787,0.058482007
1.739745484,0.058208207
1.753116905,0.05927152
1.763735225,0.061846878
1.778517731,0.062404585
1.793024913,0.063223315
1.80692963,0.064464011
1.826735241,0.06293652
1.842528486,0.06352595
1.858145686,0.0643356
1.876313889,0.064071932
1.890458299,0.06584638
1.907302765,0.066493805
1.923554601,0.067554018
1.942715609,0.067436416
1.964121903,0.066485066
1.980629902,0.0678837
1.997964075,0.069063355
2.0129091,0.071417416
2.027280569,0.074132911
2.040860055,0.077298804
2.060308364,0.078135162
2.079084545,0.07941275
2.098171435,0.080726723
2.120339458,0.080969791
2.146026408,0.080016012
2.168072502,0.080706358
2.188701654,0.082131453
2.213207974,0.082259206
2.238036068,0.082482155
2.264119887,0.08245735
2.289830135,0.082791361
2.314809131,0.083615678
2.342942253,0.083533796
2.3716662,0.083492234
2.401388573,0.083354597
2.435231005,0.08207725
2.483215305,0.076352379
2.514236185,0.076673329
2.541553089,0.078466517
2.572205391,0.079422238
2.607874638,0.079057998
2.637582146,0.080862947
2.669174081,0.082342758
2.712618176,0.080517647
2.743236009,0.082885223
2.7791713,0.083958405
2.818425555,0.084391449
2.856750527,0.085425401
2.895668622,0.086626651
2.92340622,0.091218688
2.947375745,0.097057085
3.007253199,0.093610465
3.06459171,0.091350963
3.118186052,0.090553424
3.16799531,0.09116758
3.238474082,0.08714511
3.287742984,0.088850219
3.34313444,0.089535417
3.410934699,0.087830775
3.448783726,0.093516096
3.495354878,0.097581388
3.557444681,0.098667492
3.630802574,0.097887475
3.698940917,0.098838152
3.758480286,0.10213475
3.800429578,0.109456174
3.911064195,0.103735092
3.99849263,0.103410644
4.09150693,0.102807113
4.184306625,0.103056603
4.273950535,0.104673399
4.348194042,0.109724318
4.43056578,0.114051095
4.514725384,0.118796602
4.613558328,0.121935437
4.697495992,0.128234212
4.830960408,0.127824056
5.017594489,0.120833097
5.223561966,0.112749258
5.320863104,0.12133069
5.377839309,0.136085525
5.553539066,0.136141497
6.116864517,0.089883564
