0.175171317,0.016538184
0.171742479,0.01639314
0.168303729,0.015988874
0.164796903,0.013725073
0.16136632,0.013975062
0.157895574,0.013266167
0.154473729,0.013746352
0.151105619,0.01521467
0.147686662,0.015573887
0.144184037,0.014526361
0.140783207,0.01521596
0.137359728,0.015521086
0.133836978,0.014469195
0.130253454,0.012785101
0.126711605,0.011815878
0.123238083,0.01175804
0.119853575,0.012711977
0.116390281,0.012785346
0.11266504,0.010260551
0.109207337,0.010539054
0.10558576,0.009316347
0.102142464,0.009799144
0.098641314,0.009775812
0.0951684,0.010016034
0.091556921,0.009180573
0.087770994,0.007096753
0.084116584,0.006146497
0.080582878,0.006153581
0.077118952,0.00667101
0.073208245,0.004186867
0.069796604,0.005131312
0.065946526,0.003276369
0.062298612,0.002796308
0.058874444,0.003714522
0.055413478,0.004400032
0.05180024,0.004214646
0.048270817,0.004537859
0.044546185,0.003820371
0.04071558,0.002602885
0.036776496,0.000913358
0.033009781,0.00020011
0.029343027,0.00004276
0.025712432,0.0000981
0.022285876,0.001148292
0.018722956,0.001553913
0.014642074,-0.000369216
0.010751064,-0.001343756
0.007469929,0.000403181
0.003486435,-0.000877081
0,0
-0.002912807,0.003224841
-0.005251635,0.008667427
-0.008093629,0.01195856
-0.010661253,0.016226815
-0.013696554,0.0185933
-0.016418096,0.022081644
-0.019802086,0.023045592
-0.023434825,0.023108894
-0.02718649,0.022779981
-0.03157101,0.020281265
-0.03497534,0.021263849
-0.03948801,0.018495771
-0.04256327,0.020638497
-0.046477264,0.019994596
-0.050031134,0.020563407
-0.05324667,0.022222516
-0.056399436,0.02406079
-0.060150564,0.024033935
-0.063694575,0.024665935
-0.067468464,0.024625667
-0.071495449,0.023869704
-0.075119553,0.024340228
-0.077740904,0.027708365
-0.08112144,0.028868408
-0.084547689,0.029901603
-0.088259816,0.030151499
-0.091958104,0.030465657
-0.095746487,0.030563149
-0.098831924,0.032549665
-0.102549298,0.032868477
-0.105916374,0.034113778
-0.109983405,0.033581127
-0.112746277,0.036368608
-0.117828855,0.033369184
-0.121620367,0.033639648
-0.125682565,0.033282113
-0.129212404,0.034236422
-0.133179863,0.034170648
-0.136631641,0.035343405
-0.139831024,0.037104823
-0.143644071,0.037459911
-0.146809817,0.03929695
-0.149362014,0.042491309
-0.152099166,0.045239249
-0.155561417,0.046382811
-0.159294366,0.046954384
-0.163327213,0.04690943
-0.1669589,0.047743877
-0.170557131,0.048663944
-0.173584694,0.050768526
-0.177098321,0.051877153
-0.180876553,0.052463909
-0.18334118,0.055682855
-0.186772023,0.056970009
-0.191158531,0.056405574
-0.194715627,0.057484411
-0.198572688,0.05800573
-0.201870161,0.059605347
-0.20544438,0.060690875
-0.208754616,0.062277259
-0.21239507,0.063264572
-0.216554922,0.06332934
-0.220087591,0.064550641
-0.224293019,0.064591581
-0.228457427,0.06474228
-0.232527359,0.06508872
-0.236955794,0.064851581
-0.241165664,0.065027462
-0.245100444,0.0656984
-0.248318176,0.067589507
-0.252848961,0.06731551
-0.256855915,0.067940135
-0.26131224,0.067862516
-0.265380478,0.068447026
-0.269639782,0.068757035
-0.273782905,0.06927918
-0.278093911,0.069572251
-0.282124249,0.070328475
-0.286307853,0.070876892
-0.290151228,0.071968552
-0.294230612,0.072726889
-0.29789257,0.074128881
-0.302732635,0.073812283
-0.307231471,0.074038945
-0.311267974,0.074970086
-0.315377017,0.075819901
-0.319905807,0.07609903
-0.324080225,0.076913657
-0.328941887,0.076795701
-0.334226909,0.076140999
-0.339348861,0.075760291
-0.343310912,0.076998829
-0.34718351,0.078379007
-0.350872769,0.080018545
-0.35587424,0.079944066
-0.3598515,0.08124934
-0.364501509,0.081705306
-0.36981879,0.081341068
-0.374175879,0.082246405
-0.379141697,0.082412611
-0.38325732,0.083681376
-0.388017052,0.084176363
-0.39204062,0.08560882
-0.397207633,0.08567337
-0.402144382,0.086057138
-0.407988422,0.085398323
-0.412880693,0.085921918
-0.417293752,0.087046279
-0.421870836,0.088004646
-0.426452407,0.088989937
-0.431266743,0.089738978
-0.435870944,0.090758865
-0.44110992,0.091097158
-0.446592804,0.091207002
-0.452170659,0.091259119
-0.457269742,0.091880989
-0.462325369,0.092588659
-0.46820481,0.09244929
-0.473070552,0.093441441
-0.479248073,0.093082644
-0.484991764,0.093234778
-0.490381895,0.093801375
-0.496111524,0.09406078
-0.502605076,0.093590249
-0.509062352,0.093215389
-0.51481242,0.093609447
-0.521600843,0.093018562
-0.526252112,0.094594688
-0.530419326,0.096669651
-0.535247432,0.098124559
-0.541213537,0.098518709
-0.547317173,0.098830359
-0.553940944,0.098702528
-0.560654285,0.098550073
-0.565326531,0.100345855
-0.570532495,0.101678908
-0.575907315,0.102891888
-0.582214762,0.103301866
-0.588010321,0.104220187
-0.594075416,0.104944601
-0.60071235,0.105212597
-0.606325257,0.10642827
-0.610067759,0.109297045
-0.616974038,0.109471154
-0.624465515,0.109208606
-0.631209434,0.109640694
-0.637061628,0.110870041
-0.641742887,0.113108733
-0.647542224,0.114457056
-0.655638001,0.113984543
-0.662213967,0.114807732
-0.668211073,0.116141476
-0.676686015,0.115564087
-0.682918708,0.116817556
-0.690420639,0.117132914
-0.695655836,0.119252567
-0.701865354,0.120662481
-0.709335674,0.121165441
-0.717239309,0.12140552
-0.724675366,0.122060124
-0.732910048,0.122189197
-0.737197278,0.125259153
-0.745248386,0.125634587
-0.753984983,0.125588553
-0.758963443,0.128277943
-0.766926034,0.128902018
-0.773750916,0.130381813
-0.781157553,0.131511027
-0.787519965,0.133411255
-0.795520421,0.134248681
-0.803722669,0.135017446
-0.813075444,0.135086285
-0.821401702,0.135909815
-0.832388417,0.135075952
-0.841023919,0.135854882
-0.847831429,0.137867078
-0.856113356,0.139004461
-0.86589957,0.139259491
-0.875301564,0.139837523
-0.884200424,0.140799719
-0.891735499,0.142670732
-0.900231209,0.144015282
-0.90980663,0.144781208
-0.919809032,0.145376384
-0.932376302,0.144558934
-0.942609643,0.145203941
-0.953359263,0.145638574
-0.96224925,0.147216031
-0.97319016,0.147720215
-0.980072745,0.150565189
-0.991927553,0.150723787
-1.001892516,0.152013753
-1.01318619,0.152667581
-1.023708945,0.153830437
-1.0337081,0.155351822
-1.043401502,0.157110777
-1.055444836,0.157739041
-1.064962861,0.15975521
-1.08137053,0.158372204
-1.09357807,0.159231536
-1.104429311,0.160860526
-1.120516837,0.1600254
-1.13262107,0.161255662
-1.144439475,0.162719131
-1.160395037,0.162329465
-1.177186156,0.161686644
-1.190518343,0.162792674
-1.20579677,0.163120373
-1.222605359,0.162890304
-1.237204082,0.163793391
-1.253194165,0.164206232
-1.272620223,0.163259701
-1.290272942,0.163250399
-1.304752323,0.164743742
-1.320702977,0.165741392
-1.337886954,0.166358671
-1.357158504,0.166270075
-1.381069862,0.164470275
-1.400198925,0.164798324
-1.418427271,0.165647751
-1.436420034,0.166743479
-1.454902265,0.167805348
-1.478632123,0.167029998
-1.503508229,0.16603688
-1.527722639,0.165508806
-1.54792665,0.166653545
-1.574135722,0.165812341
-1.591355187,0.168391299
-1.623902721,0.165749151
-1.643573734,0.167838686
-1.666677235,0.168928971
-1.691484252,0.169645381
-1.715161711,0.17094932
-1.743227666,0.171024678
-1.769508186,0.171921466
-1.800218136,0.171640942
-1.829391363,0.172108336
-1.864984648,0.170862325
-1.891153513,0.172774299
-1.920828073,0.173863727
-1.955700689,0.173692927
-1.992807584,0.173185659
