0.226124981,0.009215385
0.229457227,0.007954905
0.23299454,0.009477172
0.236405145,0.009319455
0.239805358,0.009001901
0.243286067,0.010071117
0.246793725,0.011855963
0.250117189,0.010209579
0.253553792,0.010825519
0.256906522,0.00950866
0.260263838,0.008030691
0.263695242,0.008541708
0.267095987,0.008118126
0.270545983,0.009757992
0.273965454,0.010539268
0.277373985,0.0110597
0.280774687,0.011271224
0.284169067,0.010646724
0.287568622,0.009762089
0.29097282,0.009692503
0.294377919,0.009611898
0.297755103,0.011847178
0.301142198,0.012346994
0.304542637,0.012036437
0.307930138,0.012365218
0.311324748,0.01238482
0.314698103,0.013042911
0.31802761,0.014715961
0.321369861,0.01577768
0.324764911,0.015556235
0.328109729,0.016372867
0.33145504,0.017078473
0.334867374,0.016601673
0.338198872,0.017461554
0.341665478,0.016291659
0.344977904,0.017379923
0.348410277,0.01683875
0.351754032,0.01745837
0.355043697,0.018665064
0.358344561,0.019661521
0.361738094,0.019627134
0.365170444,0.019233986
0.368836153,0.016669261
0.372182109,0.017277839
0.375372448,0.019241454
0.379049576,0.016948568
0.382497226,0.016732171
0.38548349,0.020202724
0.388909441,0.020113741
0.392501764,0.018827553
0.395862128,0.019314851
0.399194897,0.019990679
0.402843064,0.018529452
0.406397488,0.017802041
0.409971878,0.01701726
0.413534784,0.016371709
0.416764957,0.017789514
0.420132804,0.01835869
0.423419912,0.019385401
0.427263848,0.017301531
0.430633526,0.017916681
0.434186717,0.017563354
0.437968373,0.016072708
0.441226521,0.017322979
0.444899297,0.016503413
0.448226337,0.017415383
0.452144861,0.015529196
0.45573842,0.015251151
0.459290237,0.015208899
0.463229543,0.013476362
0.466958228,0.012761801
0.469986699,0.015082402
0.472888728,0.017877368
0.475852814,0.020343157
0.478647036,0.02342612
0.481940252,0.024458721
0.48566615,0.023811222
0.489755927,0.021826922
0.493692868,0.020516497
0.497251284,0.020673158
0.500578223,0.021690147
0.503779216,0.023153487
0.506868974,0.024991901
0.510308424,0.025593787
0.513230726,0.027961316
0.516329565,0.029693548
0.519381782,0.031557645
0.52303646,0.031451522
0.526208421,0.032913387
0.529555313,0.033816997
0.533252736,0.033641089
0.537065478,0.033150045
0.540175067,0.034813071
0.54393287,0.034547057
0.547770169,0.034086573
0.551164221,0.034943322
0.555014187,0.034519615
0.558787742,0.034350331
0.561792174,0.036337312
0.564757096,0.038407022
0.568094649,0.039457825
0.571737697,0.03970397
0.575187347,0.0404827
0.57884361,0.040740608
0.583362764,0.038828554
0.587136137,0.038870308
0.590241921,0.040599414
0.593764166,0.041299819
0.598154839,0.039915174
0.602071136,0.039730306
0.605985211,0.039588486
0.610112947,0.038983725
0.613734566,0.039593317
0.617317145,0.040311633
0.620970162,0.040887652
0.625239836,0.040112296
0.628560072,0.041477463
0.632982198,0.040449308
0.636734299,0.040918517
0.639999493,0.042447707
0.643740627,0.042974124
0.647863913,0.042731503
0.651383255,0.043769015
0.655541463,0.043521761
0.659740886,0.043230755
0.663804922,0.043251249
0.668022138,0.043003928
0.671769582,0.04371326
0.675736753,0.044018553
0.679673503,0.044411409
0.684071126,0.043963793
0.688185089,0.0440904
0.692923887,0.043096523
0.697584316,0.042304096
0.70152025,0.042872996
0.706239435,0.042066504
0.710986705,0.041264505
0.714558977,0.042574104
0.719138986,0.042146192
0.72346763,0.042197904
0.72851299,0.041066459
0.733116804,0.040738132
0.73824568,0.039579172
0.744003032,0.037445685
0.748586323,0.03730976
0.75248335,0.038326438
0.756751059,0.038769316
0.761662934,0.038220381
0.766522205,0.037804419
0.77197473,0.036512583
0.777066422,0.035841375
0.780200816,0.038212069
0.783917339,0.039700088
0.789128782,0.038958703
0.793992502,0.038788701
0.799752318,0.037344281
0.80410721,0.038017621
0.810372034,0.035960967
0.811508159,0.041320294
0.816441551,0.041242046
0.821617602,0.040866361
0.826427718,0.041050386
0.831202413,0.041322067
0.836279365,0.041218218
0.841710553,0.040681892
0.847111428,0.040239129
0.851264026,0.041506225
0.85626302,0.041681832
0.861392678,0.041727055
0.867725183,0.040260273
0.87185177,0.041692866
0.877677963,0.040987367
0.883225473,0.040688976
0.888865864,0.040327894
0.89445729,0.040079716
0.89912987,0.041009351
0.904012417,0.041714152
0.909507345,0.04171576
0.915656141,0.040985422
0.921403572,0.040791432
0.926645574,0.041241688
0.931911789,0.041703509
0.93813696,0.041103811
0.943127492,0.041972685
0.94979459,0.040977929
0.954021072,0.042790777
0.959380262,0.043360934
0.965419767,0.04322367
0.972232089,0.042295297
0.978438409,0.042091005
0.983074976,0.04362839
0.987659998,0.045246722
0.992432914,0.046691626
0.999090005,0.046194132
1.005607809,0.045903191
1.010433856,0.047410145
1.0171342,0.047036889
1.022777763,0.047790932
1.027510461,0.049500607
1.035595979,0.047908097
1.042408476,0.047652831
1.047858873,0.048786431
1.054661524,0.048650363
1.064764586,0.04541109
1.073515761,0.043572499
1.081077641,0.042944618
1.086119935,0.044739707
1.092500555,0.045324391
1.100807467,0.044193951
1.106550601,0.04547628
1.113448817,0.045757552
1.122167911,0.044467631
1.130521374,0.04358839
1.133581482,0.047436669
1.141358075,0.047177965
1.149019672,0.047086368
1.157078409,0.046722543
1.164851802,0.04667393
1.171321031,0.047789098
1.178662142,0.048226385
1.186266459,0.048506884
1.192858736,0.049678836
1.200333127,0.050185723
1.211190983,0.048033975
1.218936172,0.048471953
1.226518807,0.049101902
1.233010794,0.050645728
1.24071188,0.051299539
1.247950441,0.052370784
1.257424582,0.051795322
1.267380778,0.050942096
1.276083432,0.051120713
1.284799188,0.051360103
1.292864819,0.052151342
1.302106473,0.052159181
1.311536992,0.052102594
1.32217371,0.051272062
1.330165631,0.052411692
1.340202939,0.052172099
1.348938136,0.052933222
1.358237631,0.053374086
1.366708642,0.054459041
1.376149254,0.054960362
1.386401448,0.054988926
1.396082148,0.055492905
1.407800371,0.054735824
1.41511176,0.05695794
1.42569636,0.057116512
1.436737376,0.057072797
1.447770346,0.057137244
1.460426842,0.056276174
1.470395147,0.057198019
1.481917983,0.057250604
1.492858875,0.057753789
1.503257236,0.058674855
1.515903267,0.058341061
1.52667117,0.059233438
1.539469438,0.05902191
1.551992599,0.059083402
1.56348832,0.059848594
1.576183534,0.060021993
1.587930317,0.060843653
1.601609707,0.060686196
1.618212731,0.059044614
1.633402159,0.058322751
1.645998804,0.059129036
1.66190607,0.058281169
1.673843098,0.05966748
1.688209359,0.05988366
1.700714973,0.061186673
1.716661206,0.060834182
1.732352329,0.06075435
1.745339873,0.062159662
1.75917196,0.063255649
1.776475963,0.062767576
1.790639696,0.063951578
1.806045067,0.064662043
1.824298951,0.064158787
1.840453114,0.064795696
1.858990262,0.064470345
1.875536477,0.065217181
1.893652667,0.065395527
1.910591026,0.066257289
1.925279508,0.068251932
1.943314412,0.068912827
1.962860549,0.069075305
1.981863866,0.069639667
2.003044,0.069455533
2.018747599,0.07172386
2.037759616,0.072769143
2.058273771,0.073366183
2.077867647,0.074508959
2.100413944,0.074653167
2.124244893,0.074490089
2.143570283,0.076271825
2.167299027,0.076540667
2.18912413,0.077731091
2.209571616,0.079618548
2.234115799,0.080180688
2.258743315,0.08092635
2.28412993,0.081615273
2.308606118,0.082841751
2.341375669,0.081414786
2.369080782,0.081999754
2.397088487,0.082725273
2.429872797,0.082114174
2.463845502,0.081403564
2.502934737,0.079349186
2.538698705,0.078692184
2.570251311,0.079656622
2.601749191,0.080913097
2.631819534,0.082871509
2.666828789,0.083619388
2.704539696,0.08388132
2.742943059,0.084272749
2.78126284,0.085019747
2.821608834,0.085539058
2.862319363,0.086305816
2.900856494,0.08801004
2.935129323,0.091173634
2.974494332,0.093305954
3.013098873,0.095972115
3.080155365,0.091854532
3.128064432,0.09302815
3.178988409,0.093893184
3.237130709,0.093494448
3.298011186,0.092970163
3.355265557,0.093799688
3.417967911,0.093915554
3.462528672,0.098530299
3.50832171,0.103259774
3.562023282,0.106730994
3.634247859,0.106883629
3.702088896,0.108538799
3.775940375,0.109611157
3.845427787,0.112156693
3.900412513,0.118002092
4.000943675,0.116051377
4.111151351,0.113267498
4.210069863,0.113396292
4.337910814,0.109528287
4.405091531,0.116700303
4.487790547,0.121979317
4.589861496,0.12497856
4.692696484,0.128747109
4.772205265,0.136806282
4.967978517,0.129133903
5.211871676,0.11659834
5.32671127,0.123277228
5.498496498,0.123671061
5.654461517,0.127513612
6.109466318,0.097126566
