-0.568675336,0.086892349
-0.560604082,0.087220411
-0.555072059,0.085513069
-0.550595566,0.08295668
-0.544126921,0.082104537
-0.536088881,0.082642234
-0.530326292,0.08129578
-0.523907541,0.080560559
-0.517573246,0.07980086
-0.511061163,0.07924898
-0.505585029,0.077824695
-0.499109782,0.077337492
-0.493626022,0.076003084
-0.486724908,0.076002258
-0.480869302,0.075098194
-0.473391325,0.07574804
-0.466352607,0.076055775
-0.461854692,0.074020084
-0.455112182,0.074153148
-0.449033274,0.07370612
-0.444201617,0.072095462
-0.438548753,0.071318087
-0.432992832,0.070489456
-0.426823999,0.070313846
-0.420685782,0.070159794
-0.415348471,0.069244103
-0.410052227,0.068325155
-0.40505698,0.067132606
-0.399683944,0.066367294
-0.393973691,0.065997948
-0.388461462,0.065463155
-0.382583261,0.065365815
-0.376903085,0.06510303
-0.370879186,0.065264097
-0.366804411,0.063335077
-0.361653543,0.062617791
-0.356992983,0.061390291
-0.352316612,0.060207512
-0.346505113,0.060348417
-0.342003101,0.059036771
-0.336457556,0.058961451
-0.331703019,0.058008296
-0.327469106,0.056472462
-0.322897452,0.055361589
-0.317782422,0.054929998
-0.312119564,0.055202613
-0.308133066,0.053480224
-0.303260397,0.052864987
-0.298269365,0.05243464
-0.293520141,0.051740623
-0.288465297,0.051465146
-0.282757477,0.052067002
-0.278996348,0.050215669
-0.274331586,0.049552184
-0.270519639,0.047800948
-0.266583437,0.046228493
-0.262299464,0.045137827
-0.256960125,0.045495308
-0.250850758,0.046953041
-0.246132903,0.046570642
-0.240982504,0.046822523
-0.23731295,0.045050859
-0.233926494,0.042889252
-0.228995913,0.042932075
-0.224675483,0.042142798
-0.218925789,0.043456013
-0.214183764,0.043359224
-0.208709271,0.044387371
-0.205102476,0.042684853
-0.20164251,0.040771956
-0.197694966,0.039605363
-0.193392149,0.039003435
-0.188322116,0.039622831
-0.183616503,0.039724733
-0.179281798,0.039282255
-0.175296695,0.038312014
-0.170943382,0.037958214
-0.167472632,0.036199147
-0.162956503,0.036165455
-0.157998281,0.036906892
-0.154808047,0.034734832
-0.151175263,0.033307889
-0.146455411,0.03375459
-0.143536346,0.031133362
-0.139361632,0.030692778
-0.135364063,0.029969352
-0.130988839,0.029942209
-0.127047093,0.029173786
-0.122587847,0.029368159
-0.118342971,0.029212353
-0.11415128,0.028991498
-0.109472356,0.029718985
-0.105739099,0.028704292
-0.10128956,0.029080871
-0.097766871,0.027704928
-0.094626652,0.025587782
-0.090956542,0.024510221
-0.087519644,0.022980804
-0.08419896,0.021219452
-0.079036868,0.023223409
-0.074694076,0.023614921
-0.071051094,0.022585859
-0.066679864,0.023111878
-0.063209787,0.02175789
-0.060164338,0.019488433
-0.056378758,0.018822851
-0.052306248,0.018814187
-0.048801169,0.017570584
-0.044333339,0.018515925
-0.041058195,0.016780401
-0.037933449,0.014692539
-0.034796506,0.012615459
-0.031821845,0.010137248
-0.02838127,0.008755789
-0.025343502,0.006393456
-0.021755529,0.005364389
-0.01853712,0.003422857
-0.014591544,0.003308471
-0.011358613,0.001395681
-0.00747736,0.001153438
-0.003458965,0.001304778
0,0
0.004496884,0.001500906
0.008785829,0.002509493
0.012646256,0.002387646
0.017112226,0.004004131
0.021244348,0.004747511
0.024900415,0.004165285
0.028581088,0.003671629
0.032395355,0.003596625
0.036024065,0.00299489
0.040056485,0.003645059
0.043970243,0.003983323
0.047651358,0.00362468
0.051545338,0.003975304
0.055820628,0.00561124
0.059202799,0.004373862
0.063529617,0.006314916
0.068074631,0.009094161
0.071271865,0.007309038
0.074493199,0.005584489
0.078609439,0.007053275
0.081521326,0.004201139
0.085220078,0.004209237
0.088826002,0.003895962
0.092756046,0.004858034
0.095983234,0.003125377
0.099736019,0.003466553
0.103542553,0.0040698
0.10734583,0.004714112
0.111202308,0.005645509
0.115115403,0.006886932
0.118566061,0.0061734
0.12224755,0.006498863
0.125704221,0.005841232
0.129590473,0.00720216
0.13292552,0.006013642
0.136748436,0.007190686
0.140014362,0.005664363
0.14369732,0.006236839
0.147418047,0.007072676
0.151121198,0.007876825
0.154371535,0.00626277
0.15788597,0.006089173
0.161577462,0.006967545
0.165147179,0.007196014
0.168490618,0.006084356
0.172292758,0.007826868
0.175760066,0.007536105
0.179178828,0.006939169
0.182834985,0.007965205
0.186316184,0.007845217
0.189599437,0.006303578
0.193130148,0.006559757
0.196726234,0.007377845
0.200092764,0.006425796
0.203897182,0.009112422
0.207286221,0.008415007
0.210758962,0.008452199
0.214095621,0.007236647
0.217705833,0.008647576
0.221118902,0.008183765
0.224755597,0.010124303
0.228163128,0.009691597
0.231635733,0.010019838
0.235139745,0.010812588
0.238510521,0.009951477
0.241957892,0.010101146
0.245427615,0.010640474
0.248953191,0.012193958
0.252431362,0.013189208
0.255870761,0.013650072
0.259251741,0.013026815
0.262603094,0.01164497
0.265967822,0.010327894
0.269409992,0.010897726
0.272843644,0.011383698
0.276300519,0.012934424
0.279712509,0.013124739
0.283110693,0.012681201
0.286551179,0.015076361
0.289951315,0.015437919
0.293344357,0.015063485
0.296740799,0.015129061
0.300134397,0.015783785
0.30351525,0.01735389
0.306908977,0.016788412
0.310285448,0.017563465
0.313640622,0.019052021
0.317039196,0.018356434
0.320391025,0.019449986
0.323760301,0.019783097
0.327143558,0.019705888
0.330503193,0.020219204
0.333969074,0.018423219
0.337304017,0.019490072
0.340787161,0.017774789
0.344278554,0.016200379
0.347794138,0.01449251
0.351073227,0.016441517
0.35446492,0.016659204
0.357807026,0.017513893
0.361087371,0.01905681
0.36437265,0.020413609
0.367715477,0.021037246
0.371061418,0.021600817
0.374428541,0.021930967
0.377744846,0.022747116
0.381160994,0.022608302
0.384487444,0.023305248
0.387905035,0.023196413
0.391280633,0.023475401
0.394707879,0.023347389
0.398268482,0.022242804
0.401867822,0.020957489
0.405403285,0.020232422
0.408962261,0.019424915
0.412352992,0.019821649
0.416004179,0.018527395
0.419625581,0.017521727
0.423054026,0.017791758
0.426836441,0.015956042
0.430526756,0.014779099
0.433771525,0.016229645
0.437068332,0.017350196
0.440507716,0.017672038
0.443826934,0.01864916
0.446939999,0.020670182
0.450144551,0.022164463
0.45352854,0.022741348
0.457382692,0.021056359
0.460798029,0.021541662
0.463984616,0.023093277
0.467403627,0.023560511
0.470612623,0.024968697
0.473695083,0.026901258
0.476934601,0.028116861
0.480424046,0.028275771
0.483921363,0.028427536
0.487160772,0.02963714
0.49093394,0.028727743
0.494349236,0.029266055
0.498056729,0.028706903
0.501088735,0.030725391
0.504618011,0.030874578
0.508043522,0.031424708
0.511223957,0.032857415
0.514932801,0.03242826
0.518558593,0.03232866
0.521515795,0.03452453
0.525077048,0.034672139
0.528597202,0.034980517
0.53203738,0.035567387
0.535417276,0.036360382
0.539144704,0.036073914
0.542847163,0.035899916
0.546728528,0.035221599
0.550034882,0.036316973
0.55307159,0.038208355
0.556811007,0.038031688
0.560261083,0.038723397
0.563343124,0.040466934
0.567191361,0.040058261
0.570741206,0.040515127
0.574463899,0.040519792
0.577737863,0.041759775
0.581908095,0.04062916
0.585762299,0.040384405
0.589326715,0.040928022
0.593146692,0.040836911
0.596732887,0.041368132
0.600844003,0.040618648
0.604097883,0.042020021
0.607583613,0.042858109
0.612187417,0.041036538
0.615487114,0.042372072
0.618633277,0.044066441
0.622775956,0.04345841
0.627492928,0.041589784
0.631268493,0.041918546
0.634707952,0.043018513
0.638776686,0.042745874
0.641903022,0.044560622
0.645873548,0.044553802
0.649734905,0.044815001
0.65368537,0.044915562
0.658120352,0.0440452
0.66191208,0.044548698
0.666633205,0.04318608
0.670372107,0.043865562
0.674290884,0.044204736
0.678247839,0.044498211
0.682061354,0.045100331
0.684987986,0.047430775
0.688798116,0.048066962
0.694015908,0.046073257
0.697898869,0.046644116
0.70189261,0.047035942
0.706202493,0.04687996
0.710702882,0.046418482
0.717876115,0.041224883
0.72292458,0.039933356
0.728265982,0.038193457
0.734029503,0.035792814
0.73719193,0.037943964
0.741017041,0.038965943
0.745555833,0.03880282
0.749577901,0.03954419
0.754573497,0.038702693
0.758253747,0.040065348
0.761706836,0.041808174
0.766054252,0.04212359
0.771194667,0.041215462
0.77523712,0.042088485
0.78063212,0.040878703
0.786767732,0.038590349
0.791384559,0.038704859
0.795321601,0.03988784
0.799839297,0.040217178
0.803428436,0.041961543
0.807420089,0.043122533
0.813476036,0.041295695
0.817379195,0.042651317
0.822656358,0.042059767
0.828683362,0.040457489
0.832050787,0.04266194
0.836387029,0.043520647
0.84184106,0.042864888
0.846514281,0.043332436
0.852322524,0.042298208
0.858778316,0.040459135
0.862930475,0.041757244
0.867142611,0.042998258
0.872206197,0.043150694
0.877630162,0.042878541
0.883114646,0.042579289
0.888024154,0.043060566
0.895211871,0.040713171
0.899115713,0.042548859
0.904272997,0.042849624
0.909597359,0.04298734
0.91416894,0.044083829
0.92008399,0.043590758
0.926111645,0.043019637
0.931317816,0.043479543
0.936433606,0.044085109
0.940837908,0.045554685
0.945997071,0.046180469
0.950518943,0.047569905
0.956151761,0.047730045
0.961345239,0.04842822
0.967632625,0.047950417
0.973582719,0.047901784
0.980998039,0.046304395
0.988983732,0.044169602
0.993830483,0.045494151
0.999963216,0.04547922
1.005593434,0.046048475
1.011214612,0.046670901
1.01892671,0.04516916
1.025672071,0.044741081
1.030945441,0.045874882
1.038545347,0.044695223
1.045355796,0.044381985
1.050373246,0.04590948
1.057281931,0.045608467
1.063436887,0.046103218
1.069115984,0.04710766
1.074423234,0.048510892
1.082341639,0.047466494
1.088265122,0.0483795
1.096807573,0.046889742
1.10313925,0.04753332
1.108081654,0.049501245
1.114777984,0.049901188
1.122377724,0.049541665
1.129549567,0.049633957
1.136211592,0.050238554
1.143560791,0.050293632
1.151038154,0.050301383
1.160046034,0.049052245
1.169403166,0.047592756
1.176712033,0.047961614
1.183555009,0.048782974
1.190080664,0.049921125
1.196497814,0.051198261
1.202087908,0.053198475
1.209096052,0.054082857
1.217808687,0.053652194
1.224763806,0.054701562
1.233806397,0.054154911
1.242004297,0.054351661
1.25075283,0.054191392
1.25914368,0.054383651
1.267390774,0.054756539
1.273558154,0.056767313
1.282149912,0.057007946
1.292884563,0.05573057
1.302282663,0.055540547
1.310951701,0.055961811
1.31999715,0.056181234
1.328254161,0.057047024
1.338674894,0.056440436
1.349561643,0.055609382
1.357575768,0.056870629
1.366954201,0.057252056
1.377035573,0.057236703
1.386832038,0.057505549
1.396531052,0.057916182
1.406320595,0.058355181
1.416160943,0.058838269
1.425973068,0.059419884
1.437259864,0.059140684
1.448943864,0.058703274
1.462053737,0.057471942
1.472950511,0.057747888
1.481455264,0.059592357
1.491979227,0.060269111
1.502237593,0.06119171
1.515594264,0.060333976
1.526063789,0.061318765
1.54089902,0.059815181
1.552569593,0.060294164
1.564697287,0.060609851
1.576668426,0.061117401
1.590403664,0.060729897
1.601804322,0.061768853
1.614761428,0.062044531
1.632196627,0.059962825
1.647465806,0.059226517
1.658844627,0.060716942
1.672463922,0.061107662
1.684450635,0.062476071
1.700045731,0.062063922
1.715395481,0.061911252
1.729439519,0.062560331
1.742593743,0.063780599
1.760745558,0.06261108
1.778989584,0.061562912
1.791664777,0.063393945
1.807712952,0.063700717
1.824844418,0.063626833
1.841373671,0.063988913
1.856388025,0.065199533
1.868974594,0.067660271
1.886701281,0.067869667
1.903597476,0.068612172
1.919206364,0.070068079
1.938618,0.06998295
1.958002824,0.070074334
1.975981465,0.07094228
1.994945439,0.071543361
2.015947267,0.071454467
2.037021815,0.071515283
2.055716887,0.072732328
2.074583686,0.074043282
2.093929937,0.075319558
2.113865114,0.076531171
2.138401587,0.07611429
2.159247067,0.077334439
2.184168507,0.077188639
2.206560496,0.078201781
2.238106299,0.076025828
2.256889325,0.078787535
2.275913596,0.081615889
2.301430099,0.082297461
2.332943582,0.081099252
2.361251631,0.081288251
2.386611764,0.082724774
2.414908463,0.083392056
2.453380455,0.080942779
2.485902731,0.080774492
2.520577962,0.080197196
2.553418888,0.080504223
2.587179935,0.080809607
2.619792513,0.081762871
2.648868862,0.084062317
2.68429662,0.084723612
2.722426102,0.08490296
2.761536653,0.08513257
2.795349568,0.087199304
2.844552829,0.085276007
2.881840924,0.087044833
2.922299924,0.088282218
2.955638063,0.091747768
2.985148663,0.09648976
3.054974585,0.091209893
3.108682039,0.090583336
3.157558577,0.091608431
3.218392707,0.090180836
3.278051303,0.089563638
3.327669772,0.091794509
3.387475766,0.092137802
3.438903546,0.094867028
3.47636208,0.101081499
3.535685543,0.102947769
3.600418785,0.104200086
3.667543734,0.105525155
3.731410455,0.108083359
3.805771868,0.109147493
3.845468787,0.11746382
3.954091069,0.11329039
4.059700022,0.11061871
4.176721043,0.106852431
4.292683764,0.104295492
4.371561447,0.108982529
4.446133479,0.115054672
4.536514251,0.119255562
4.648193094,0.120945805
4.740439105,0.126525182
4.883503972,0.125500274
5.07497571,0.118888873
5.269361069,0.113556981
5.367431959,0.122670577
5.481653418,0.130563844
5.64895292,0.132893131
6.148028884,0.097196062
